Població resident a l'estranger per països. 2014
Lloc de residència:  Àfrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d13&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;290;28,02;38,21
Sud-àfrica;192;18,55;67,37
Guinea Equatorial;91;8,79;47,15
Egipte;63;6,09;53,85
Tunísia;42;4,06;50,00
Senegal;40;3,86;30,53
Algèria;36;3,48;44,44
Kenya;29;2,80;70,73
Ghana;28;2,71;66,67
Camerun;22;2,13;75,86
Moçambic;22;2,13;70,97
Angola;18;1,74;51,43
Costa d'Ivori;18;1,74;56,25
Líbia;14;1,35;46,67
Gabon;13;1,26;59,09
República Democràtica del Congo;13;1,26;54,17
Maurici;11;1,06;68,75
Tanzània;11;1,06;50,00
Gàmbia;9;0,87;3,25
Etiòpia;8;0,77;33,33
Nigèria;8;0,77;38,10
Madagascar;7;0,68;70,00
Sudan, el;7;0,68;87,50
Burkina Faso;6;0,58;54,55
Benín;4;0,39;66,67
Guinea-Bissau;4;0,39;36,36
Mali;4;0,39;36,36
Resta de països;25;2,42;..
Total continent;1035;100,00;..

