Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d41&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;934;415;30,60;44,43
Mollet del Vallès;394;171;12,61;43,40
Sant Celoni;167;75;5,53;44,91
Garriga, la;150;69;5,09;46,00
Caldes de Montbui;168;68;5,01;40,48
Montornès del Vallès;83;56;4,13;67,47
Canovelles;80;45;3,32;56,25
Cardedeu;123;44;3,24;35,77
Parets del Vallès;84;36;2,65;42,86
Llagosta, la;70;32;2,36;45,71
Franqueses del Vallès, les;67;30;2,21;44,78
Llinars del Vallès;51;28;2,06;54,90
Bigues i Riells del Fai;52;26;1,92;50,00
Lliçà d'Amunt;70;25;1,84;35,71
Roca del Vallès, la;48;23;1,70;47,92
Sant Fost de Campsentelles;44;22;1,62;50,00
Ametlla del Vallès, l';82;21;1,55;25,61
Sant Pere de Vilamajor;27;19;1,40;70,37
Sant Antoni de Vilamajor;40;17;1,25;42,50
Santa Maria de Palautordera;47;17;1,25;36,17
Cànoves i Samalús;25;15;1,11;60,00
Martorelles;44;13;0,96;29,55
Montmeló;56;13;0,96;23,21
Lliçà de Vall;25;12;0,88;48,00
Aiguafreda;29;11;0,81;37,93
Santa Eulàlia de Ronçana;29;11;0,81;37,93
Sant Esteve de Palautordera;17;11;0,81;64,71
Sant Feliu de Codines;72;9;0,66;12,50
Gualba;14;5;0,37;35,71
Vallgorguina;12;5;0,37;41,67
Vilanova del Vallès;16;5;0,37;31,25
Resta de municipis;44;7;0,52;0,00
Vallès Oriental;3164;1356;100,00;42,86

