Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d01&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;14;0,97;0;0,00
2023;1374;14;1,02;2;16,67
2022;1353;12;0,89;2;20,00
2021;1271;10;0,79;0;0,00
2020;1239;10;0,81;-1;-9,09
2019;1217;11;0,90;-2;-15,38
2018;1175;13;1,11;-2;-13,33
2017;1115;15;1,35;1;7,14
2016;1030;14;1,36;0;0,00
2015;958;14;1,46;4;40,00
2014;862;10;1,16;1;11,11
2013;781;9;1,15;1;12,50
2012;700;8;1,14;-2;-20,00
2011;642;10;1,56;-1;-9,09
2010;569;11;1,93;0;0,00
2009;536;11;2,05;..;..

