Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d30&t=2023
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;452;55,19;100,00
Unión Europea (27);384;46,89;84,96
Europa Central y Oriental;..;..;..
Resto de Europa;66;8,06;14,60
No consta país;..;..;..
 ;;;
África;..;..;..
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;353;43,10;100,00
América del Norte;31;3,79;8,78
América Central;56;6,84;15,86
Caribe;26;3,17;7,37
América del Sur;240;29,30;67,99
No consta país;..;..;..
 ;;;
Asia;9;1,10;100,00
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;..;..;..
Oriente Medio;4;0,49;44,44
No consta país;..;..;..
 ;;;
Oceanía;5;0,61;100,00
Australia y Nueva Zelanda;5;0,61;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

