Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Suiza
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d33&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,79;0,10
De 5 a 9 anys;7;6;13;6,05;0,23
De 10 a 14 anys;9;6;15;6,98;0,26
De 15 a 19 anys;8;6;14;6,51;0,24
De 20 a 24 anys;7;7;14;6,51;0,24
De 25 a 29 anys;9;14;23;10,70;0,40
De 30 a 34 anys;15;11;26;12,09;0,45
De 35 a 39 anys;4;7;11;5,12;0,19
De 40 a 44 anys;10;6;16;7,44;0,28
De 45 a 49 anys;..;..;9;4,19;0,16
De 50 a 54 anys;9;9;18;8,37;0,31
De 55 a 59 anys;8;9;17;7,91;0,30
De 60 a 64 anys;..;..;7;3,26;0,12
De 65 a 69 anys;..;..;7;3,26;0,12
De 70 a 74 anys;..;..;6;2,79;0,10
De 75 a 79 anys;..;..;8;3,72;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;108;107;215;100,00;3,76
%;50,23;49,77;100,00;;

