Població resident a l'estranger per països. 2012
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c1&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;83;33,07;71,55
Gambia;50;19,92;45,45
Ghana;31;12,35;93,94
Côte d'Ivoire;16;6,37;72,73
Mauritania;15;5,98;93,75
Cabo Verde;9;3,59;64,29
Guinea;9;3,59;69,23
Guinea-Bissau;9;3,59;75,00
Nigeria;8;3,19;44,44
Mali;6;2,39;75,00
Benín;5;1,99;83,33
Burkina Faso;4;1,59;50,00
Resta de països;6;2,39;..
Total subcontinent;251;100,00;..

