Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Central America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d20&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,2.10,0.10
De 5 a 9 anys,9,11,20,4.67,0.22
De 10 a 14 anys,18,13,31,7.24,0.33
De 15 a 19 anys,20,9,29,6.78,0.31
De 20 a 24 anys,14,14,28,6.54,0.30
De 25 a 29 anys,16,13,29,6.78,0.31
De 30 a 34 anys,11,12,23,5.37,0.25
De 35 a 39 anys,16,9,25,5.84,0.27
De 40 a 44 anys,17,10,27,6.31,0.29
De 45 a 49 anys,17,12,29,6.78,0.31
De 50 a 54 anys,21,11,32,7.48,0.35
De 55 a 59 anys,15,18,33,7.71,0.36
De 60 a 64 anys,11,13,24,5.61,0.26
De 65 a 69 anys,10,11,21,4.91,0.23
De 70 a 74 anys,8,4,12,2.80,0.13
De 75 a 79 anys,9,9,18,4.21,0.19
De 80 a 84 anys,4,12,16,3.74,0.17
85 o més anys,9,13,22,5.14,0.24
Total,229,199,428,100.00,4.63
%,53.50,46.50,100.00,,

