Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d319&res=c4
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;7;0,11;0;0,00
2023;6083;7;0,12;0;0,00
2022;5876;7;0,12;0;0,00
2021;5521;7;0,13;-1;-12,50
2020;5278;8;0,15;0;0,00
2019;5040;8;0,16;0;0,00
2018;4813;8;0,17;0;0,00
2017;4462;8;0,18;2;33,33
2016;4179;6;0,14;0;0,00
2015;3881;6;0,15;1;20,00
2014;3605;5;0,14;1;25,00
2013;3376;4;0,12;..;..
2012;3164;..;..;..;..
2011;2980;..;..;..;..
2010;2736;..;..;..;..
2009;2602;..;..;..;..

