Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d17&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;2082;38,93;127;6,50
2023;5057;1955;38,66;121;6,60
2022;4871;1834;37,65;97;5,58
2021;4640;1737;37,44;-267;-13,32
2020;4538;2004;44,16;111;5,86
2019;4317;1893;43,85;139;7,92
2018;4110;1754;42,68;151;9,42
2017;3878;1603;41,34;149;10,25
2016;3565;1454;40,79;148;11,33
2015;3229;1306;40,45;153;13,27
2014;2910;1153;39,62;119;11,51
2013;2578;1034;40,11;101;10,83
2012;2316;933;40,28;68;7,86
2011;2098;865;41,23;53;6,53
2010;1934;812;41,99;28;3,57
2009;1803;784;43,48;..;..

