Població resident a l'estranger per continents. 2019
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c4&t=2019
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;3415;67,76;100,00
Unión Europea (28);2627;52,12;76,93
Europa Central y Oriental;..;..;..
Resto de Europa;785;15,58;22,99
No consta país;..;..;..
 ;;;
África;32;0,63;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;20;0,40;62,50
África Meridional;..;..;..
África occidental;7;0,14;21,88
No consta país;..;..;..
 ;;;
América;1503;29,82;100,00
América del Norte;197;3,91;13,11
América Central;199;3,95;13,24
Caribe;88;1,75;5,85
América del Sur;1019;20,22;67,80
No consta país;..;..;..
 ;;;
Asia;63;1,25;100,00
Asia Central;..;..;..
Asia Oriental;21;0,42;33,33
Asia Meridional;9;0,18;14,29
Sudeste asiático;7;0,14;11,11
Oriente Medio;23;0,46;36,51
No consta país;..;..;..
 ;;;
Oceanía;27;0,54;100,00
Australia y Nueva Zelanda;27;0,54;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

