Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d12&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;586;24,59;1,10
Suiza;444;18,63;2,47
Alemania;393;16,49;1,27
Bélgica;327;13,72;2,46
Reino Unido;289;12,13;0,88
Andorra;138;5,79;0,84
Países Bajos;71;2,98;1,18
Italia;30;1,26;0,51
Suecia;16;0,67;0,68
Irlanda;15;0,63;0,87
Noruega;13;0,55;0,89
Luxemburgo;10;0,42;0,95
Portugal;10;0,42;0,75
Dinamarca;9;0,38;0,57
Hungría;7;0,29;5,04
Austria;5;0,21;0,37
Finlandia;5;0,21;0,83
Resta de països;15;0,63;..
Total continent;2383;100,00;..

