Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d21&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;0,85;0,08
De 5 a 9 anys;26;17;43;3,65;0,35
De 10 a 14 anys;41;33;74;6,28;0,61
De 15 a 19 anys;41;35;76;6,45;0,62
De 20 a 24 anys;35;39;74;6,28;0,61
De 25 a 29 anys;33;26;59;5,00;0,49
De 30 a 34 anys;30;35;65;5,51;0,53
De 35 a 39 anys;41;44;85;7,21;0,70
De 40 a 44 anys;43;58;101;8,57;0,83
De 45 a 49 anys;47;29;76;6,45;0,62
De 50 a 54 anys;31;40;71;6,02;0,58
De 55 a 59 anys;28;29;57;4,83;0,47
De 60 a 64 anys;29;31;60;5,09;0,49
De 65 a 69 anys;37;43;80;6,79;0,66
De 70 a 74 anys;29;28;57;4,83;0,47
De 75 a 79 anys;29;23;52;4,41;0,43
De 80 a 84 anys;20;24;44;3,73;0,36
85 o més anys;40;55;95;8,06;0,78
Total;585;594;1179;100,00;9,69
%;49,62;50,38;100,00;;

