Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Francia;37149;36,82;13,06
Alemania;21234;21,04;7,47
Reino Unido;16452;16,30;5,79
Bélgica;9422;9,34;3,31
Italia;4980;4,94;1,75
Países Bajos;4283;4,24;1,51
Suecia;1443;1,43;0,51
Irlanda;1130;1,12;0,40
Dinamarca;926;0,92;0,33
Austria;896;0,89;0,32
Portugal;854;0,85;0,30
Luxemburgo;650;0,64;0,23
Finlandia;389;0,39;0,14
Polonia;227;0,22;0,08
República Checa;216;0,21;0,08
Grecia;162;0,16;0,06
Hungría;107;0,11;0,04
Rumanía;78;0,08;0,03
Chipre;45;0,04;0,02
Bulgaria;43;0,04;0,02
Eslovaquia;42;0,04;0,01
Malta;39;0,04;0,01
Lituania;36;0,04;0,01
Eslovenia;32;0,03;0,01
Estonia;27;0,03;<0,01
Croacia;27;0,03;<0,01
Letonia;15;0,01;<0,01
Total subcontinent;100904;100,00;..

