Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Ecuador
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;181;164;345;5,10;0,20
De 5 a 9 anys;279;287;566;8,37;0,33
De 10 a 14 anys;355;331;686;10,15;0,40
De 15 a 19 anys;452;419;871;12,88;0,51
De 20 a 24 anys;393;403;796;11,78;0,47
De 25 a 29 anys;237;231;468;6,92;0,27
De 30 a 34 anys;91;120;211;3,12;0,12
De 35 a 39 anys;153;210;363;5,37;0,21
De 40 a 44 anys;249;311;560;8,28;0,33
De 45 a 49 anys;254;273;527;7,80;0,31
De 50 a 54 anys;215;169;384;5,68;0,23
De 55 a 59 anys;149;146;295;4,36;0,17
De 60 a 64 anys;134;116;250;3,70;0,15
De 65 a 69 anys;85;94;179;2,65;0,11
De 70 a 74 anys;48;55;103;1,52;0,06
De 75 a 79 anys;32;26;58;0,86;0,03
De 80 a 84 anys;23;18;41;0,61;0,02
85 o més anys;18;39;57;0,84;0,03
Total;3348;3412;6760;100,00;3,97
%;49,53;50,47;100,00;;

