Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c1&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;189;0,39;35,26
Alt Empordà;2878;1737;3,59;60,35
Alt Penedès;848;290;0,60;34,20
Alt Urgell;3620;174;0,36;4,81
Alta Ribagorça;95;38;0,08;40,00
Anoia;1161;393;0,81;33,85
Aran;235;198;0,41;84,26
Bages;2739;1071;2,21;39,10
Baix Camp;2308;961;1,99;41,64
Baix Ebre;1246;509;1,05;40,85
Baix Empordà;1825;873;1,80;47,84
Baix Llobregat;5532;2601;5,38;47,02
Baix Penedès;957;456;0,94;47,65
Barcelonès;81488;23479;48,53;28,81
Berguedà;532;216;0,45;40,60
Cerdanya;459;208;0,43;45,32
Conca de Barberà;360;111;0,23;30,83
Garraf;1803;784;1,62;43,48
Garrigues;342;125;0,26;36,55
Garrotxa;481;243;0,50;50,52
Gironès;2574;1085;2,24;42,15
Lluçanès;0;0;0,00;?
Maresme;4877;2084;4,31;42,73
Moianès;165;48;0,10;29,09
Montsià;743;417;0,86;56,12
Noguera;1271;198;0,41;15,58
Osona;1191;583;1,21;48,95
Pallars Jussà;621;98;0,20;15,78
Pallars Sobirà;395;106;0,22;26,84
Pla d'Urgell;453;131;0,27;28,92
Pla de l'Estany;212;105;0,22;49,53
Priorat;214;86;0,18;40,19
Ribera d'Ebre;417;174;0,36;41,73
Ripollès;378;193;0,40;51,06
Segarra;248;51;0,11;20,56
Segrià;3383;1146;2,37;33,88
Selva;1595;824;1,70;51,66
Solsonès;172;51;0,11;29,65
Tarragonès;3595;1488;3,08;41,39
Terra Alta;196;77;0,16;39,29
Urgell;538;135;0,28;25,09
Vallès Occidental;8957;3605;7,45;40,25
Vallès Oriental;2362;1040;2,15;44,03
Total;144002;48381;100,00;33,60

