Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d16&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sarral;102;60;35,09;58,82
Montblanc;221;30;17,54;13,57
Vilaverd;38;26;15,20;68,42
Blancafort;57;17;9,94;29,82
Espluga de Francolí, l';87;16;9,36;18,39
Rocafort de Queralt;21;11;6,43;52,38
Passanant i Belltall;9;7;4,09;77,78
Resta de municipis;210;4;2,34;0,00
Conca de Barberà;745;171;100,00;22,95

