Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c7&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;409;252;21,48;61,61
Seu d'Urgell, la;3166;149;12,70;4,71
Vielha e Mijaran;128;96;8,18;75,00
Pobla de Segur, la;137;44;3,75;32,12
Les;47;42;3,58;89,36
Tremp;378;39;3,32;10,32
Llívia;48;34;2,90;70,83
Bossòst;40;33;2,81;82,50
Pont de Suert, el;85;27;2,30;31,76
Guingueta d'Àneu, la;51;26;2,22;50,98
Alt Àneu;45;25;2,13;55,56
Bausen;25;24;2,05;96,00
Alp;41;22;1,88;53,66
Vilamòs;20;18;1,53;90,00
Bellver de Cerdanya;85;17;1,45;20,00
Bòrdes, Es;18;17;1,45;94,44
Naut Aran;29;16;1,36;55,17
Sort;93;16;1,36;17,20
Esterri d'Àneu;27;15;1,28;55,56
Lles de Cerdanya;22;13;1,11;59,09
Arres;12;11;0,94;91,67
Baix Pallars;62;11;0,94;17,74
Vall de Cardós;25;11;0,94;44,00
Guils de Cerdanya;13;10;0,85;76,92
Montellà i Martinet;36;10;0,85;27,78
Oliana;71;10;0,85;14,08
Rialp;26;9;0,77;34,62
Isona i Conca Dellà;139;8;0,68;5,76
Vilaller;15;8;0,68;53,33
Vall de Boí, la;25;8;0,68;32,00
Alàs i Cerc;72;8;0,68;11,11
Ribera d'Urgellet;133;8;0,68;6,02
Fontanals de Cerdanya;12;7;0,60;58,33
Canejan;10;7;0,60;70,00
Coll de Nargó;78;7;0,60;8,97
Montferrer i Castellbò;125;6;0,51;4,80
Llavorsí;49;6;0,51;12,24
Salàs de Pallars;40;5;0,43;12,50
Talarn;27;5;0,43;18,52
Isòvol;9;5;0,43;55,56
Sarroca de Bellera;10;5;0,43;50,00
Torre de Cabdella, la;54;5;0,43;9,26
Valls d'Aguilar, les;56;5;0,43;8,93
Lladorre;9;5;0,43;55,56
Conca de Dalt;22;5;0,43;22,73
Das;6;4;0,34;66,67
Prullans;24;4;0,34;16,67
Abella de la Conca;51;4;0,34;7,84
Valls de Valira, les;123;4;0,34;3,25
Peramola;25;4;0,34;16,00
Alins;36;4;0,34;11,11
Esterri de Cardós;6;4;0,34;66,67
Resta de municipis;537;35;2,98;0,00
Alt Pirineu i Aran;6832;1173;100,00;17,17

