Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d36&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;33;64;4,87;1,66
De 5 a 9 anys;40;25;65;4,95;1,69
De 10 a 14 anys;36;24;60;4,57;1,56
De 15 a 19 anys;38;41;79;6,01;2,05
De 20 a 24 anys;59;32;91;6,93;2,37
De 25 a 29 anys;40;46;86;6,54;2,24
De 30 a 34 anys;43;57;100;7,61;2,60
De 35 a 39 anys;41;50;91;6,93;2,37
De 40 a 44 anys;45;47;92;7,00;2,39
De 45 a 49 anys;48;42;90;6,85;2,34
De 50 a 54 anys;44;40;84;6,39;2,18
De 55 a 59 anys;20;28;48;3,65;1,25
De 60 a 64 anys;41;38;79;6,01;2,05
De 65 a 69 anys;37;29;66;5,02;1,72
De 70 a 74 anys;33;24;57;4,34;1,48
De 75 a 79 anys;23;26;49;3,73;1,27
De 80 a 84 anys;27;28;55;4,19;1,43
85 o més anys;21;37;58;4,41;1,51
Total;667;647;1314;100,00;34,17
%;50,76;49,24;100,00;;

