Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d23&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,36;0,20
De 5 a 9 anys;6;6;12;3,27;0,47
De 10 a 14 anys;7;8;15;4,09;0,59
De 15 a 19 anys;9;5;14;3,81;0,55
De 20 a 24 anys;13;11;24;6,54;0,95
De 25 a 29 anys;9;13;22;5,99;0,87
De 30 a 34 anys;18;12;30;8,17;1,19
De 35 a 39 anys;10;8;18;4,90;0,71
De 40 a 44 anys;9;17;26;7,08;1,03
De 45 a 49 anys;15;20;35;9,54;1,38
De 50 a 54 anys;15;13;28;7,63;1,11
De 55 a 59 anys;6;18;24;6,54;0,95
De 60 a 64 anys;11;5;16;4,36;0,63
De 65 a 69 anys;14;11;25;6,81;0,99
De 70 a 74 anys;8;8;16;4,36;0,63
De 75 a 79 anys;11;10;21;5,72;0,83
De 80 a 84 anys;7;5;12;3,27;0,47
85 o més anys;11;13;24;6,54;0,95
Total;182;185;367;100,00;14,51
%;49,59;50,41;100,00;;

