Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d40&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,60;0,06
De 5 a 9 anys;8;5;13;4,83;0,11
De 10 a 14 anys;10;10;20;7,43;0,16
De 15 a 19 anys;7;12;19;7,06;0,16
De 20 a 24 anys;..;..;8;2,97;0,07
De 25 a 29 anys;8;6;14;5,20;0,11
De 30 a 34 anys;8;8;16;5,95;0,13
De 35 a 39 anys;19;21;40;14,87;0,33
De 40 a 44 anys;18;21;39;14,50;0,32
De 45 a 49 anys;10;17;27;10,04;0,22
De 50 a 54 anys;..;..;5;1,86;0,04
De 55 a 59 anys;4;5;9;3,35;0,07
De 60 a 64 anys;6;6;12;4,46;0,10
De 65 a 69 anys;8;6;14;5,20;0,11
De 70 a 74 anys;5;5;10;3,72;0,08
De 75 a 79 anys;..;..;9;3,35;0,07
De 80 a 84 anys;..;..;6;2,23;0,05
85 o més anys;..;..;..;..;..
Total;131;138;269;100,00;2,20
%;48,70;51,30;100,00;;

