Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=d21&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,7,0.05,0,0.00
2023,13623,7,0.05,1,16.67
2022,13254,6,0.05,-1,-14.29
2021,12526,7,0.06,0,0.00
2020,12163,7,0.06,1,16.67
2019,11581,6,0.05,-3,-33.33
2018,11116,9,0.08,2,28.57
2017,10371,7,0.07,1,16.67
2016,9522,6,0.06,-7,-53.85
2015,8653,13,0.15,5,62.50
2014,7879,8,0.10,-1,-11.11
2013,7213,9,0.12,4,80.00
2012,6441,5,0.08,-4,-44.44
2011,5904,9,0.15,3,50.00
2010,5318,6,0.11,..,..
2009,4877,..,..,..,..

