Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d21&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4105;158;47,16;3,85
Calella;1037;42;12,54;4,05
Argentona;221;17;5,07;7,69
Masnou, el;642;15;4,48;2,34
Vilassar de Dalt;186;12;3,58;6,45
Vilassar de Mar;521;11;3,28;2,11
Sant Andreu de Llavaneres;268;10;2,99;3,73
Premià de Mar;1017;10;2,99;0,98
Pineda de Mar;914;9;2,69;0,98
Alella;318;8;2,39;2,52
Canet de Mar;524;6;1,79;1,15
Arenys de Mar;596;5;1,49;0,84
Sant Pol de Mar;211;5;1,49;2,37
Caldes d'Estrac;124;4;1,19;3,23
Resta de municipis;2570;23;6,87;0,00
Maresme;13254;335;100,00;2,53

