Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d34&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,95,91,186,8.63,4.46
De 5 a 9 anys,126,88,214,9.93,5.13
De 10 a 14 anys,97,73,170,7.89,4.08
De 15 a 19 anys,70,77,147,6.82,3.53
De 20 a 24 anys,64,56,120,5.57,2.88
De 25 a 29 anys,79,47,126,5.85,3.02
De 30 a 34 anys,63,68,131,6.08,3.14
De 35 a 39 anys,80,74,154,7.15,3.69
De 40 a 44 anys,81,92,173,8.03,4.15
De 45 a 49 anys,89,78,167,7.75,4.00
De 50 a 54 anys,98,75,173,8.03,4.15
De 55 a 59 anys,42,35,77,3.57,1.85
De 60 a 64 anys,40,37,77,3.57,1.85
De 65 a 69 anys,37,20,57,2.65,1.37
De 70 a 74 anys,24,29,53,2.46,1.27
De 75 a 79 anys,11,24,35,1.62,0.84
De 80 a 84 anys,27,21,48,2.23,1.15
85 o més anys,23,24,47,2.18,1.13
Total,1146,1009,2155,100.00,51.68
%,53.18,46.82,100.00,,

