Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d36&t=2023
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,6514,64.69,100.00
European Union (27),4318,42.88,66.29
Central and eastern Europe,31,0.31,0.48
Rest of Europe,2165,21.50,33.24
Country unknown,..,..,..
 ,,,
Africa,121,1.20,100.00
Eastern Africa,6,0.06,4.96
Middle Africa,14,0.14,11.57
Nothern Africa,67,0.67,55.37
Southern Africa,..,..,..
Western Africa,34,0.34,28.10
Country unknown,..,..,..
 ,,,
America,3131,31.10,100.00
Northern America,646,6.42,20.63
Central America,538,5.34,17.18
Caribbean,231,2.29,7.38
South America,1716,17.04,54.81
Country unknown,..,..,..
 ,,,
Asia,212,2.11,100.00
Central Asia,..,..,..
Eastern Asia,59,0.59,27.83
Southern Asia,30,0.30,14.15
South-Eastern Asia,38,0.38,17.92
Middle East,85,0.84,40.09
Country unknown,..,..,..
 ,,,
Oceania,91,0.90,100.00
Australia and New Zealand,91,0.90,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

