Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d28&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Banyoles,284,153,70.83,53.87
Cornellà del Terri,36,16,7.41,44.44
Porqueres,38,13,6.02,34.21
Vilademuls,22,9,4.17,40.91
Serinyà,9,6,2.78,66.67
Camós,7,5,2.31,71.43
Fontcoberta,6,4,1.85,66.67
Esponellà,9,4,1.85,44.44
Resta de municipis,22,6,2.78,0.00
Pla de l'Estany,433,216,100.00,49.88

