Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d19&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;688;245;66,58;35,61
Sant Feliu de Pallerols;35;23;6,25;65,71
Besalú;32;20;5,43;62,50
Sant Joan les Fonts;31;19;5,16;61,29
Castellfollit de la Roca;25;9;2,45;36,00
Preses, les;12;9;2,45;75,00
Argelaguer;16;7;1,90;43,75
Vall de Bianya, la;14;6;1,63;42,86
Sant Jaume de Llierca;10;6;1,63;60,00
Tortellà;18;4;1,09;22,22
Resta de municipis;102;20;5,43;0,00
Garrotxa;983;368;100,00;37,44

