Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d27&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;281;49,21;0,61
Andorra;100;17,51;0,63
Bèlgica;50;8,76;0,44
Regne Unit;41;7,18;0,17
Alemanya;32;5,60;0,12
Suïssa;23;4,03;0,14
Itàlia;16;2,80;0,30
Països Baixos;10;1,75;0,19
Portugal;4;0,70;0,36
Resta de països;14;2,45;..
Total continent;571;100,00;..

