Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=c8&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,106,0.68,0,0.00
2023,14754,106,0.72,-9,-7.83
2022,14261,115,0.81,6,5.50
2021,13572,109,0.80,-3,-2.68
2020,13113,112,0.85,-8,-6.67
2019,12466,120,0.96,-12,-9.09
2018,11798,132,1.12,-24,-15.38
2017,11003,156,1.42,-19,-10.86
2016,10068,175,1.74,-13,-6.91
2015,8983,188,2.09,-2,-1.05
2014,8060,190,2.36,10,5.56
2013,7071,180,2.55,11,6.51
2012,6286,169,2.69,12,7.64
2011,5660,157,2.77,6,3.97
2010,5159,151,2.93,17,12.69
2009,4695,134,2.85,..,..

