Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d15&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,2.50,0.65
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,6,3.75,0.97
De 20 a 24 anys,..,..,7,4.38,1.14
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,10,5,15,9.38,2.44
De 35 a 39 anys,4,8,12,7.50,1.95
De 40 a 44 anys,13,4,17,10.62,2.76
De 45 a 49 anys,9,7,16,10.00,2.60
De 50 a 54 anys,..,..,8,5.00,1.30
De 55 a 59 anys,6,9,15,9.38,2.44
De 60 a 64 anys,7,8,15,9.38,2.44
De 65 a 69 anys,..,..,10,6.25,1.62
De 70 a 74 anys,6,6,12,7.50,1.95
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,2.50,0.65
85 o més anys,..,..,8,5.00,1.30
Total,76,84,160,100.00,25.97
%,47.50,52.50,100.00,,

