Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d15&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;3,47;0,68
De 10 a 14 anys;12;18;30;14,85;2,90
De 15 a 19 anys;11;12;23;11,39;2,22
De 20 a 24 anys;6;5;11;5,45;1,06
De 25 a 29 anys;..;..;10;4,95;0,97
De 30 a 34 anys;..;..;7;3,47;0,68
De 35 a 39 anys;7;5;12;5,94;1,16
De 40 a 44 anys;7;7;14;6,93;1,35
De 45 a 49 anys;6;8;14;6,93;1,35
De 50 a 54 anys;4;10;14;6,93;1,35
De 55 a 59 anys;10;4;14;6,93;1,35
De 60 a 64 anys;..;..;7;3,47;0,68
De 65 a 69 anys;..;..;4;1,98;0,39
De 70 a 74 anys;..;..;5;2,48;0,48
De 75 a 79 anys;..;..;4;1,98;0,39
De 80 a 84 anys;..;..;6;2,97;0,58
85 o més anys;5;14;19;9,41;1,83
Total;90;112;202;100,00;19,50
%;44,55;55,45;100,00;;

