Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d18
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;163;88;30,14;53,99
Juneda;100;48;16,44;48,00
Granadella, la;43;30;10,27;69,77
Arbeca;44;26;8,90;59,09
Castelldans;27;17;5,82;62,96
Cervià de les Garrigues;27;13;4,45;48,15
Pobla de Cérvoles, la;21;10;3,42;47,62
Vinaixa;11;7;2,40;63,64
Albi, l';17;7;2,40;41,18
Vilosell, el;17;6;2,05;35,29
Juncosa;17;6;2,05;35,29
Puiggròs;10;5;1,71;50,00
Espluga Calba, l';10;5;1,71;50,00
Albagés, l';5;5;1,71;100,00
Soleràs, el;5;4;1,37;80,00
Granyena de les Garrigues;5;4;1,37;80,00
Resta de municipis;22;11;3,77;0,00
Garrigues;544;292;100,00;53,68

