Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d21&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;276;239;515;6,74;3,89
De 5 a 9 anys;315;308;623;8,15;4,70
De 10 a 14 anys;338;309;647;8,47;4,88
De 15 a 19 anys;276;269;545;7,13;4,11
De 20 a 24 anys;218;213;431;5,64;3,25
De 25 a 29 anys;248;269;517;6,76;3,90
De 30 a 34 anys;284;335;619;8,10;4,67
De 35 a 39 anys;268;281;549;7,18;4,14
De 40 a 44 anys;287;325;612;8,01;4,62
De 45 a 49 anys;322;351;673;8,81;5,08
De 50 a 54 anys;290;224;514;6,73;3,88
De 55 a 59 anys;220;220;440;5,76;3,32
De 60 a 64 anys;153;129;282;3,69;2,13
De 65 a 69 anys;96;78;174;2,28;1,31
De 70 a 74 anys;58;55;113;1,48;0,85
De 75 a 79 anys;61;54;115;1,50;0,87
De 80 a 84 anys;51;46;97;1,27;0,73
85 o més anys;73;104;177;2,32;1,34
Total;3834;3809;7643;100,00;57,67
%;50,16;49,84;100,00;;

