Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Morocco
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d228&res=d07
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,44,0.63,3,7.32
2023,6533,41,0.63,-14,-25.45
2022,6347,55,0.87,8,17.02
2021,6039,47,0.78,-1,-2.08
2020,5842,48,0.82,-8,-14.29
2019,5497,56,1.02,23,69.70
2018,5171,33,0.64,-3,-8.33
2017,4824,36,0.75,8,28.57
2016,4431,28,0.63,12,75.00
2015,4112,16,0.39,-1,-5.88
2014,3793,17,0.45,0,0.00
2013,3554,17,0.48,3,21.43
2012,3266,14,0.43,0,0.00
2011,3064,14,0.46,4,40.00
2010,2903,10,0.34,-3,-23.08
2009,2739,13,0.47,..,..

