Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;43;1,98;1;2,38
2023;2063;42;2,04;4;10,53
2022;1990;38;1,91;2;5,56
2021;1858;36;1,94;3;9,09
2020;1749;33;1,89;5;17,86
2019;1605;28;1,74;4;16,67
2018;1442;24;1,66;-1;-4,00
2017;1287;25;1,94;0;0,00
2016;1144;25;2,19;0;0,00
2015;983;25;2,54;1;4,17
2014;845;24;2,84;1;4,35
2013;738;23;3,12;2;9,52
2012;655;21;3,21;2;10,53
2011;579;19;3,28;-1;-5,00
2010;522;20;3,83;1;5,26
2009;481;19;3,95;..;..

