Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d15&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;540;115;60,53;21,30
Bellver de Cerdanya;103;23;12,11;22,33
Alp;47;14;7,37;29,79
Prullans;25;13;6,84;52,00
Llívia;61;10;5,26;16,39
Ger;20;6;3,16;30,00
Montellà i Martinet;40;4;2,11;10,00
Resta de municipis;90;5;2,63;0,00
Cerdanya;926;190;100,00;20,52

