Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d326&res=d39
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;581;12;2,07;2;20,00
2023;558;10;1,79;1;11,11
2022;562;9;1,60;2;28,57
2021;537;7;1,30;0;0,00
2020;522;7;1,34;-1;-12,50
2019;504;8;1,59;2;33,33
2018;477;6;1,26;..;..
2017;438;..;..;..;..
2016;396;..;..;..;..
2015;369;4;1,08;..;..
2014;329;..;..;..;..
2013;291;..;..;..;..
2012;274;..;..;..;..
2011;253;..;..;..;..
2010;235;..;..;..;..
2009;235;..;..;..;..

