Població resident a l'estranger per països. 2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c2
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;433;73,27;40,77
Mauritania;65;11,00;10,14
Senegal;43;7,28;6,66
Mali;21;3,55;11,60
Côte d'Ivoire;5;0,85;10,64
Guinea;5;0,85;10,42
Nigeria;5;0,85;14,71
Ghana;4;0,68;1,79
Resta de països;10;1,69;..
Total subcontinent;591;100,00;..

