Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d24&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,44,34,78,9.80,5.87
De 5 a 9 anys,43,36,79,9.92,5.94
De 10 a 14 anys,31,21,52,6.53,3.91
De 15 a 19 anys,14,17,31,3.89,2.33
De 20 a 24 anys,13,4,17,2.14,1.28
De 25 a 29 anys,22,28,50,6.28,3.76
De 30 a 34 anys,21,46,67,8.42,5.04
De 35 a 39 anys,26,53,79,9.92,5.94
De 40 a 44 anys,32,38,70,8.79,5.27
De 45 a 49 anys,31,32,63,7.91,4.74
De 50 a 54 anys,26,16,42,5.28,3.16
De 55 a 59 anys,17,11,28,3.52,2.11
De 60 a 64 anys,16,14,30,3.77,2.26
De 65 a 69 anys,11,8,19,2.39,1.43
De 70 a 74 anys,9,11,20,2.51,1.50
De 75 a 79 anys,16,15,31,3.89,2.33
De 80 a 84 anys,13,7,20,2.51,1.50
85 o més anys,8,12,20,2.51,1.50
Total,393,403,796,100.00,59.89
%,49.37,50.63,100.00,,

