Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;1160;0,30;112;10,69
2023;367367;1048;0,29;95;9,97
2022;357011;953;0,27;98;11,46
2021;340514;855;0,25;33;4,01
2020;331189;822;0,25;80;10,78
2019;316599;742;0,23;32;4,51
2018;302525;710;0,23;60;9,23
2017;284374;650;0,23;55;9,24
2016;264034;595;0,23;42;7,59
2015;242070;553;0,23;38;7,38
2014;221444;515;0,23;63;13,94
2013;203250;452;0,22;48;11,88
2012;185848;404;0,22;36;9,78
2011;170909;368;0,22;18;5,14
2010;156400;350;0,22;11;3,24
2009;144002;339;0,24;..;..

