Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Pallars Sobirà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d26&t=2021
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,538,3,0.56
2023,535,-1,-0.19
2022,536,-14,-2.55
2021,550,-5,-0.90
2020,555,2,0.36
2019,553,11,2.03
2018,542,4,0.74
2017,538,11,2.09
2016,527,3,0.57
2015,524,8,1.55
2014,516,18,3.61
2013,498,30,6.41
2012,468,13,2.86
2011,455,38,9.11
2010,417,22,5.57
2009,395,..,..

