Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,34111,39.81,34.72
"Seu d'Urgell, la",3033,2937,3.43,96.83
Sabadell,3751,1914,2.23,51.03
Lleida,3271,1878,2.19,57.41
Badalona,3228,1784,2.08,55.27
Tarragona,3218,1754,2.05,54.51
Terrassa,3308,1751,2.04,52.93
"Hospitalet de Llobregat, l'",2862,1485,1.73,51.89
Girona,2728,1384,1.62,50.73
Reus,1672,1026,1.20,61.36
Mataró,1888,942,1.10,49.89
Manresa,1595,887,1.04,55.61
Figueres,1116,801,0.93,71.77
Santa Coloma de Gramenet,1006,701,0.82,69.68
Vilanova i la Geltrú,1233,675,0.79,54.74
Tortosa,968,662,0.77,68.39
Sant Cugat del Vallès,1197,635,0.74,53.05
Blanes,782,546,0.64,69.82
Granollers,934,513,0.60,54.93
Roses,599,480,0.56,80.13
Castelldefels,864,475,0.55,54.98
Cambrils,574,430,0.50,74.91
Sant Boi de Llobregat,606,417,0.49,68.81
Cornellà de Llobregat,706,409,0.48,57.93
Igualada,790,393,0.46,49.75
Vic,573,358,0.42,62.48
"Vendrell, el",464,350,0.41,75.43
Rubí,685,347,0.41,50.66
Sitges,692,347,0.41,50.14
"Prat de Llobregat, el",548,339,0.40,61.86
Sant Feliu de Guíxols,480,325,0.38,67.71
Cerdanyola del Vallès,555,324,0.38,58.38
Gavà,523,322,0.38,61.57
Palamós,436,318,0.37,72.94
Palafrugell,467,318,0.37,68.09
Calafell,373,318,0.37,85.25
Lloret de Mar,467,314,0.37,67.24
Esplugues de Llobregat,530,308,0.36,58.11
Pineda de Mar,413,299,0.35,72.40
Salou,387,296,0.35,76.49
Premià de Mar,469,284,0.33,60.55
Viladecans,397,274,0.32,69.02
Puigcerdà,340,258,0.30,75.88
Vilafranca del Penedès,534,258,0.30,48.31
Torredembarra,340,251,0.29,73.82
"Escala, l'",308,249,0.29,80.84
Olot,434,245,0.29,56.45
Amposta,333,225,0.26,67.57
Calella,472,224,0.26,47.46
Mollet del Vallès,394,218,0.25,55.33
Malgrat de Mar,315,213,0.25,67.62
Castelló d'Empúries,235,208,0.24,88.51
Manlleu,263,204,0.24,77.57
Sant Feliu de Llobregat,344,203,0.24,59.01
Balaguer,474,197,0.23,41.56
Sant Just Desvern,321,197,0.23,61.37
