Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Bélgica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=c5&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1405;86;23,12;6,12
Manlleu;196;59;15,86;30,10
Vic;436;51;13,71;11,70
Súria;147;32;8,60;21,77
Sallent;244;29;7,80;11,89
Torelló;102;18;4,84;17,65
Cardona;172;13;3,49;7,56
Berga;205;9;2,42;4,39
Monistrol de Montserrat;65;7;1,88;10,77
Avinyó;31;5;1,34;16,13
Tona;56;5;1,34;8,93
Santpedor;27;5;1,34;18,52
Sant Fruitós de Bages;79;5;1,34;6,33
Callús;44;4;1,08;9,09
Balsareny;79;4;1,08;5,06
Navarcles;72;4;1,08;5,56
Gurb;19;4;1,08;21,05
Sant Bartomeu del Grau;17;4;1,08;23,53
Resta de municipis;1613;28;7,53;0,00
Comarques Centrals;5009;372;100,00;7,43

