Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d24&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;703;10,81;-1;-0,14
2023;6374;704;11,04;24;3,53
2022;6133;680;11,09;21;3,19
2021;5726;659;11,51;12;1,85
2020;5467;647;11,83;21;3,35
2019;5150;626;12,16;24;3,99
2018;4766;602;12,63;41;7,31
2017;4220;561;13,29;35;6,65
2016;3595;526;14,63;48;10,04
2015;2930;478;16,31;72;17,73
2014;2369;406;17,14;78;23,78
2013;1979;328;16,57;81;32,79
2012;1704;247;14,50;42;20,49
2011;1507;205;13,60;55;36,67
2010;1329;150;11,29;50;50,00
2009;1191;100;8,40;..;..

