Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Norte
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d33&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;14;23;14,56;0,64
De 5 a 9 anys;5;5;10;6,33;0,28
De 10 a 14 anys;6;5;11;6,96;0,30
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;5,06;0,22
De 25 a 29 anys;5;4;9;5,70;0,25
De 30 a 34 anys;5;16;21;13,29;0,58
De 35 a 39 anys;7;9;16;10,13;0,44
De 40 a 44 anys;..;..;9;5,70;0,25
De 45 a 49 anys;..;..;9;5,70;0,25
De 50 a 54 anys;4;7;11;6,96;0,30
De 55 a 59 anys;..;..;7;4,43;0,19
De 60 a 64 anys;..;..;4;2,53;0,11
De 65 a 69 anys;..;..;4;2,53;0,11
De 70 a 74 anys;..;..;4;2,53;0,11
De 75 a 79 anys;..;..;5;3,16;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;70;88;158;100,00;4,37
%;44,30;55,70;100,00;;

