Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d21&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,1387,82,20.05,5.91
Pineda de Mar,308,60,14.67,19.48
Malgrat de Mar,260,37,9.05,14.23
Premià de Mar,374,25,6.11,6.68
Arenys de Mar,240,24,5.87,10.00
Calella,353,22,5.38,6.23
Canet de Mar,276,20,4.89,7.25
"Masnou, el",284,15,3.67,5.28
Teià,65,14,3.42,21.54
Vilassar de Mar,213,14,3.42,6.57
Alella,123,13,3.18,10.57
Premià de Dalt,86,13,3.18,15.12
Tordera,87,13,3.18,14.94
Montgat,114,10,2.44,8.77
Sant Andreu de Llavaneres,68,9,2.20,13.24
Sant Pol de Mar,91,8,1.96,8.79
Cabrils,44,5,1.22,11.36
Caldes d'Estrac,45,4,0.98,8.89
Sant Vicenç de Montalt,35,4,0.98,11.43
Resta de municipis,424,17,4.16,0.00
Maresme,4877,409,100.00,8.39

