Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d12&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;352;10,73;25;7,65
2023;3105;327;10,53;15;4,81
2022;3019;312;10,33;8;2,63
2021;2868;304;10,60;15;5,19
2020;2778;289;10,40;12;4,33
2019;2685;277;10,32;17;6,54
2018;2565;260;10,14;32;14,04
2017;2379;228;9,58;9;4,11
2016;2148;219;10,20;35;19,02
2015;1866;184;9,86;21;12,88
2014;1653;163;9,86;13;8,67
2013;1473;150;10,18;41;37,61
2012;1279;109;8,52;20;22,47
2011;1186;89;7,50;22;32,84
2010;1059;67;6,33;19;39,58
2009;957;48;5,02;..;..

