Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Caribe
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;119;123;242;4,94;0,11
De 5 a 9 anys;197;151;348;7,11;0,16
De 10 a 14 anys;200;202;402;8,21;0,18
De 15 a 19 anys;264;249;513;10,48;0,23
De 20 a 24 anys;218;242;460;9,39;0,21
De 25 a 29 anys;143;142;285;5,82;0,13
De 30 a 34 anys;83;90;173;3,53;0,08
De 35 a 39 anys;94;110;204;4,17;0,09
De 40 a 44 anys;109;105;214;4,37;0,10
De 45 a 49 anys;140;119;259;5,29;0,12
De 50 a 54 anys;182;161;343;7,00;0,15
De 55 a 59 anys;136;152;288;5,88;0,13
De 60 a 64 anys;118;114;232;4,74;0,10
De 65 a 69 anys;130;135;265;5,41;0,12
De 70 a 74 anys;95;126;221;4,51;0,10
De 75 a 79 anys;78;90;168;3,43;0,08
De 80 a 84 anys;60;47;107;2,19;0,05
85 o més anys;59;114;173;3,53;0,08
Total;2425;2472;4897;100,00;2,20
%;49,52;50,48;100,00;;

