Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  China
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d407&res=d11&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,969,20,22.73,2.06
Sant Just Desvern,357,14,15.91,3.92
Sant Joan Despí,231,13,14.77,5.63
Cornellà de Llobregat,812,8,9.09,0.99
Cervelló,101,5,5.68,4.95
Sant Andreu de la Barca,219,5,5.68,2.28
Esparreguera,266,4,4.55,1.50
Resta de municipis,5354,19,21.59,0.00
Baix Llobregat,8309,88,100.00,1.06

