Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d01&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,101,24.28,0.43
Brazil,86,20.67,0.82
Cuba,53,12.74,2.88
Chile,42,10.10,0.58
Mexico,31,7.45,0.25
Venezuela,29,6.97,0.26
United States of America,23,5.53,0.21
Uruguay,19,4.57,0.64
Peru,9,2.16,0.30
Guatemala,6,1.44,0.56
Ecuador,5,1.20,0.12
Paraguay,5,1.20,0.56
Resta de països,7,168,..
Total continent,416,100.00,..

