Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c7&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;73;76;149;2,37;1,86
De 5 a 9 anys;114;110;224;3,56;2,79
De 10 a 14 anys;133;123;256;4,07;3,19
De 15 a 19 anys;122;116;238;3,79;2,96
De 20 a 24 anys;132;133;265;4,22;3,30
De 25 a 29 anys;121;143;264;4,20;3,29
De 30 a 34 anys;196;226;422;6,71;5,26
De 35 a 39 anys;393;377;770;12,25;9,59
De 40 a 44 anys;348;321;669;10,64;8,33
De 45 a 49 anys;273;221;494;7,86;6,15
De 50 a 54 anys;259;239;498;7,92;6,20
De 55 a 59 anys;227;209;436;6,93;5,43
De 60 a 64 anys;191;184;375;5,96;4,67
De 65 a 69 anys;145;154;299;4,76;3,72
De 70 a 74 anys;133;137;270;4,29;3,36
De 75 a 79 anys;84;111;195;3,10;2,43
De 80 a 84 anys;96;92;188;2,99;2,34
85 o més anys;129;146;275;4,37;3,43
Total;3169;3118;6287;100,00;78,30
%;50,41;49,59;100,00;;

