Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b5&res=d40&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,6,15,3.27,0.06
De 5 a 9 anys,4,14,18,3.92,0.08
De 10 a 14 anys,18,8,26,5.66,0.11
De 15 a 19 anys,13,14,27,5.88,0.11
De 20 a 24 anys,15,13,28,6.10,0.12
De 25 a 29 anys,10,23,33,7.19,0.14
De 30 a 34 anys,23,25,48,10.46,0.20
De 35 a 39 anys,24,20,44,9.59,0.19
De 40 a 44 anys,27,20,47,10.24,0.20
De 45 a 49 anys,17,32,49,10.68,0.21
De 50 a 54 anys,20,18,38,8.28,0.16
De 55 a 59 anys,11,12,23,5.01,0.10
De 60 a 64 anys,..,..,5,1.09,0.02
De 65 a 69 anys,..,..,8,1.74,0.03
De 70 a 74 anys,8,7,15,3.27,0.06
De 75 a 79 anys,11,4,15,3.27,0.06
De 80 a 84 anys,..,..,9,1.96,0.04
85 o més anys,6,5,11,2.40,0.05
Total,224,235,459,100.00,1.95
%,48.80,51.20,100.00,,

