Població resident a l'estranger per països. 2013
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Turquia;379;63,59;0,19
Rússia;125;20,97;0,06
Sèrbia;25;4,19;0,01
Croàcia;24;4,03;0,01
Ucraïna;17;2,85;<0,01
Albània;9;1,51;<0,01
Bòsnia i Hercegovina;7;1,17;<0,01
Resta de països;10;1,68;<0,01
Total subcontinent;596;100,00;..

