Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c8&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,380,350,730,6.19
De 5 a 9 anys,510,469,979,8.30
De 10 a 14 anys,518,458,976,8.27
De 15 a 19 anys,351,379,730,6.19
De 20 a 24 anys,307,361,668,5.66
De 25 a 29 anys,305,332,637,5.40
De 30 a 34 anys,357,380,737,6.25
De 35 a 39 anys,461,467,928,7.87
De 40 a 44 anys,537,478,1015,8.60
De 45 a 49 anys,502,456,958,8.12
De 50 a 54 anys,463,352,815,6.91
De 55 a 59 anys,312,246,558,4.73
De 60 a 64 anys,230,207,437,3.70
De 65 a 69 anys,178,199,377,3.20
De 70 a 74 anys,174,153,327,2.77
De 75 a 79 anys,121,126,247,2.09
De 80 a 84 anys,126,143,269,2.28
85 o més anys,182,228,410,3.48
Total,6014,5784,11798,100.00
%,50.97,49.03,100.00,

