Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Netherlands
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d121&res=c5&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3420,64,24.15,1.87
Vic,2163,57,21.51,2.64
Manlleu,1295,26,9.81,2.01
Centelles,121,10,3.77,8.26
Berga,568,9,3.40,1.58
Castellbell i el Vilar,135,8,3.02,5.93
Navàs,133,8,3.02,6.02
Súria,174,7,2.64,4.02
Torelló,453,7,2.64,1.55
Roda de Ter,219,6,2.26,2.74
Sant Feliu Sasserra,21,6,2.26,28.57
Cardona,205,5,1.89,2.44
Solsona,488,5,1.89,1.02
Sant Hipòlit de Voltregà,84,5,1.89,5.95
"Pobla de Lillet, la",42,4,1.51,9.52
Sant Bartomeu del Grau,55,4,1.51,7.27
Resta de municipis,3506,34,12.83,0.00
Comarques Centrals,13082,265,100.00,2.03

