Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;309;0,90;2;0,65
2023;32447;307;0,95;-22;-6,69
2022;31456;329;1,05;-8;-2,37
2021;29598;337;1,14;-20;-5,60
2020;28429;357;1,26;0;0,00
2019;26656;357;1,34;3;0,85
2018;24822;354;1,43;19;5,67
2017;22716;335;1,47;28;9,12
2016;20681;307;1,48;73;31,20
2015;18490;234;1,27;38;19,39
2014;16529;196;1,19;59;43,07
2013;14809;137;0,93;44;47,31
2012;13360;93;0,70;37;66,07
2011;12058;56;0,46;6;12,00
2010;10890;50;0,46;8;19,05
2009;9943;42;0,42;..;..

