Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d24&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,6,10,6.67,0.34
De 5 a 9 anys,7,4,11,7.33,0.38
De 10 a 14 anys,4,6,10,6.67,0.34
De 15 a 19 anys,..,..,6,4.00,0.20
De 20 a 24 anys,..,..,8,5.33,0.27
De 25 a 29 anys,5,9,14,9.33,0.48
De 30 a 34 anys,9,8,17,11.33,0.58
De 35 a 39 anys,7,14,21,14.00,0.72
De 40 a 44 anys,..,..,19,12.67,0.65
De 45 a 49 anys,..,..,12,8.00,0.41
De 50 a 54 anys,..,..,5,3.33,0.17
De 55 a 59 anys,..,..,4,2.67,0.14
De 60 a 64 anys,..,..,4,2.67,0.14
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,61,89,150,100.00,5.12
%,40.67,59.33,100.00,,

