Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d34&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;116;2,01;7;6,42
2023;5444;109;2,00;-3;-2,68
2022;5313;112;2,11;2;1,82
2021;5004;110;2,20;0;0,00
2020;4791;110;2,30;8;7,84
2019;4498;102;2,27;3;3,03
2018;4170;99;2,37;13;15,12
2017;3757;86;2,29;10;13,16
2016;3371;76;2,25;10;15,15
2015;3027;66;2,18;9;15,79
2014;2682;57;2,13;8;16,33
2013;2383;49;2,06;8;19,51
2012;2119;41;1,93;5;13,89
2011;1913;36;1,88;6;20,00
2010;1721;30;1,74;7;30,43
2009;1595;23;1,44;..;..

