Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Territoris Palestins
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d449&res=d20&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;..;..;..;..
2023;9635;..;..;..;..
2022;9254;4;0,04;0;0,00
2021;8688;4;0,05;..;..
2020;8316;..;..;..;..
2019;7771;..;..;..;..
2018;7215;..;..;..;..
2017;6534;..;..;..;..
2016;5868;..;..;..;..
2015;5087;..;..;..;..
2014;4462;..;..;..;..
2013;3901;..;..;..;..
2012;3508;..;..;..;..
2011;3116;..;..;..;..
2010;2810;..;..;..;..
2009;2574;..;..;..;..

