Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;89;98;187;8,68;0,82
De 5 a 9 anys;103;80;183;8,49;0,80
De 10 a 14 anys;116;116;232;10,77;1,02
De 15 a 19 anys;81;63;144;6,68;0,63
De 20 a 24 anys;61;49;110;5,10;0,48
De 25 a 29 anys;74;87;161;7,47;0,71
De 30 a 34 anys;92;85;177;8,21;0,78
De 35 a 39 anys;92;85;177;8,21;0,78
De 40 a 44 anys;115;100;215;9,98;0,94
De 45 a 49 anys;96;93;189;8,77;0,83
De 50 a 54 anys;66;61;127;5,89;0,56
De 55 a 59 anys;41;41;82;3,81;0,36
De 60 a 64 anys;30;41;71;3,29;0,31
De 65 a 69 anys;14;17;31;1,44;0,14
De 70 a 74 anys;12;6;18;0,84;0,08
De 75 a 79 anys;7;9;16;0,74;0,07
De 80 a 84 anys;7;9;16;0,74;0,07
85 o més anys;8;11;19;0,88;0,08
Total;1104;1051;2155;100,00;9,45
%;51,23;48,77;100,00;;

