Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c17&res=d11&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1108;21;18,10;1,90
Sant Joan Despí;269;14;12,07;5,20
Esplugues de Llobregat;741;13;11,21;1,75
Esparreguera;297;11;9,48;3,70
Cornellà de Llobregat;946;8;6,90;0,85
Sant Just Desvern;374;8;6,90;2,14
Gavà;622;7;6,03;1,13
Cervelló;114;5;4,31;4,39
Sant Andreu de la Barca;250;5;4,31;2,00
Prat de Llobregat, el;665;4;3,45;0,60
Resta de municipis;4192;20;17,24;0,00
Baix Llobregat;9578;116;100,00;1,21

