Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d432&res=d11&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;39;0,19;-1;-2,50
2023;19838;40;0,20;0;0,00
2022;19130;40;0,21;2;5,26
2021;17988;38;0,21;-3;-7,32
2020;17329;41;0,24;0;0,00
2019;16383;41;0,25;5;13,89
2018;15296;36;0,24;-1;-2,70
2017;14175;37;0,26;0;0,00
2016;12743;37;0,29;7;23,33
2015;10962;30;0,27;-1;-3,23
2014;9578;31;0,32;11;55,00
2013;8309;20;0,24;5;33,33
2012;7320;15;0,20;7;87,50
2011;6587;8;0,12;2;33,33
2010;6027;6;0,10;1;20,00
2009;5532;5;0,09;..;..

