Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d41&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,23,46,9.91,0.85
De 5 a 9 anys,27,27,54,11.64,1.00
De 10 a 14 anys,20,17,37,7.97,0.68
De 15 a 19 anys,16,9,25,5.39,0.46
De 20 a 24 anys,11,9,20,4.31,0.37
De 25 a 29 anys,20,26,46,9.91,0.85
De 30 a 34 anys,18,31,49,10.56,0.90
De 35 a 39 anys,23,39,62,13.36,1.14
De 40 a 44 anys,26,28,54,11.64,1.00
De 45 a 49 anys,22,11,33,7.11,0.61
De 50 a 54 anys,10,8,18,3.88,0.33
De 55 a 59 anys,..,..,7,1.51,0.13
De 60 a 64 anys,..,..,7,1.51,0.13
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,228,236,464,100.00,8.56
%,49.14,50.86,100.00,,

