Població resident a l'estranger per països. 2011
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&res=d13&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Turquía;298;73,95;91,98
Russia;67;16,63;65,69
Serbia;10;2,48;43,48
Albania;7;1,74;53,85
Croacia;6;1,49;35,29
Bosnia y Herzegovina;5;1,24;71,43
Ucrania;4;0,99;40,00
Resta de països;6;1,49;..
Total subcontinent;403;100,00;..

