Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d125&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,23,0.36,4.29
Alt Empordà,2878,64,1.00,2.22
Alt Penedès,848,39,0.61,4.60
Alt Urgell,3620,9,0.14,0.25
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,51,0.79,4.39
Aran,235,..,..,..
Bages,2739,111,1.73,4.05
Baix Camp,2308,80,1.25,3.47
Baix Ebre,1246,36,0.56,2.89
Baix Empordà,1825,103,1.60,5.64
Baix Llobregat,5532,313,4.88,5.66
Baix Penedès,957,30,0.47,3.13
Barcelonès,81488,3669,57.17,4.50
Berguedà,532,23,0.36,4.32
Cerdanya,459,..,..,..
Conca de Barberà,360,11,0.17,3.06
Garraf,1803,110,1.71,6.10
Garrigues,342,17,0.26,4.97
Garrotxa,481,27,0.42,5.61
Gironès,2574,162,2.52,6.29
Lluçanès,0,0,0.00,?
Maresme,4877,285,4.44,5.84
Moianès,165,14,0.22,8.48
Montsià,743,27,0.42,3.63
Noguera,1271,16,0.25,1.26
Osona,1191,65,1.01,5.46
Pallars Jussà,621,4,0.06,0.64
Pallars Sobirà,395,..,..,..
Pla d'Urgell,453,12,0.19,2.65
Pla de l'Estany,212,26,0.41,12.26
Priorat,214,5,0.08,2.34
Ribera d'Ebre,417,9,0.14,2.16
Ripollès,378,12,0.19,3.17
Segarra,248,8,0.12,3.23
Segrià,3383,119,1.85,3.52
Selva,1595,122,1.90,7.65
Solsonès,172,15,0.23,8.72
Tarragonès,3595,175,2.73,4.87
Terra Alta,196,..,..,..
Urgell,538,17,0.26,3.16
Vallès Occidental,8957,422,6.58,4.71
Vallès Oriental,2362,179,2.79,7.58
Total,144002,6418,100.00,4.46

